﻿ESO Period 104 - Protected Guaranteed Time Observations - VISA-MPG (MPE),,,,,,,,,,,,,
Note: Protection column concerns the period for target protection. 6 months is the default, 24 months should be entered if the GTO proposal will run over four periods (GTO-Large).,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
,hh,mm,ss.ss,+dd,pp,ss,,,,,,months (see Note),
,,,,,,,,,,,,,
GJ 1005,0,15,28.1,-16,8,1.6,GRAVITY,Medium (R500),AT,2,Pfuhl,6,astrometric monitoring - together with GRAVITY GTO
TWA 22,10,17,26.9,-53,54,26.5,GRAVITY,Medium,AT,2,Pfuhl,6,astrometric monitoring - together with GRAVITY GTO
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
